gkz;jahr;vermoegens-konto;vermoegens-konto-bezeichnung;ansatz-zugang;vermoegensgruppe;stand-anfang-rj;zugang-rj;abgang-rj;sonstige-vermoegens-zu-abgaenge-rj;stand-ende-rj
40915;2019;1001000100226;"Grundst�ck Nr. 819/2, KG-Nr. 49408, Sonstige Freizeitfl�chen, 1.254,00 m�";211000;001000;3636,60;0,00;0,00;0,00;3636,60
40915;2019;1001000200004;"Grundst�ck Nr. 1615/2, KG-Nr. 49411 Vorderstoder";840000;001000;4193,00;0,00;0,00;0,00;4193,00
40915;2019;1001000200150;"Grundst�ck Nr. 1068/4, KG-Nr. 49408, Gew�sser Flie�ende Gew�sser, 256,00 m�";840000;001000;742,40;0,00;0,00;0,00;742,40
40915;2019;1002000100124;"Grundst�ck Nr. 1049/2, KG-Nr. 49408, Baufl�chen Geb�ude, 12,00 m�";840000;000000;34,80;0,00;0,00;0,00;34,80
40915;2019;1002000100128;"Grundst�ck Nr. 1052/1, KG-Nr. 49408, Baufl�chen Geb�ude, 6,00 m�";840000;000000;17,40;0,00;0,00;0,00;17,40
40915;2019;1002000100130;"Grundst�ck Nr. 1052/2, KG-Nr. 49408, Baufl�chen Geb�ude, 23,00 m�";771000;000000;66,70;0,00;0,00;0,00;66,70
40915;2019;1002000100183;"Grundst�ck Nr. .115, KG-Nr. 49405, Baufl�chen Geb�ude, 156,00 m�";240000;000000;10140,00;0,00;0,00;0,00;10140,00
40915;2019;1002000100184;"Grundst�ck Nr. .116, KG-Nr. 49405, Baufl�chen Geb�ude, 40,00 m�";240000;000000;2600,00;0,00;0,00;0,00;2600,00
40915;2019;1002000100185;"Grundst�ck Nr. .123, KG-Nr. 49405, Baufl�chen Geb�ude, 52,00 m�";853000;000000;3380,00;0,00;0,00;0,00;3380,00
40915;2019;1002000100186;"Grundst�ck Nr. .15, KG-Nr. 49405, Baufl�chen Geb�ude, 197,00 m�";853000;000000;12805,00;0,00;0,00;0,00;12805,00
40915;2019;1002000100187;"Grundst�ck Nr. .184, KG-Nr. 49405, Baufl�chen Geb�ude, 301,00 m�";853000;000000;19565,00;0,00;0,00;0,00;19565,00
40915;2019;1002000100188;"Grundst�ck Nr. 142/2, KG-Nr. 49405, Baufl�chen Geb�ude, 71,00 m�";853000;000000;4615,00;0,00;0,00;0,00;4615,00
40915;2019;1002000100189;"Grundst�ck Nr. 142/2, KG-Nr. 49405, Baufl�chen Geb�udenebenfl�chen, 452,00 m�";853000;000000;29380,00;0,00;0,00;0,00;29380,00
40915;2019;1002000100196;"Grundst�ck Nr. 263/9, KG-Nr. 49405, Baufl�chen Geb�ude, 456,00 m�";429000;000000;29640,00;0,00;0,00;0,00;29640,00
40915;2019;1002000100215;"Grundst�ck Nr. .104/3, KG-Nr. 49408, Baufl�chen Geb�ude, 46,00 m�";390000;000000;2990,00;0,00;0,00;0,00;2990,00
40915;2019;1002000100217;"Grundst�ck Nr. .241, KG-Nr. 49408, Baufl�chen Geb�ude, 904,00 m�";211000;000000;58760,00;0,00;0,00;0,00;58760,00
40915;2019;1002000100223;"Grundst�ck Nr. 72/2, KG-Nr. 49408, Baufl�chen Geb�ude, 25,00 m�";840000;000000;1625,00;0,00;0,00;0,00;1625,00
40915;2019;1002000200199;"Grundst�ck Nr. 315/9, KG-Nr. 49405, Sonstige Betriebsfl�chen, 25,00 m�";851000;001000;1625,00;0,00;0,00;0,00;1625,00
40915;2019;1002000200201;"Grundst�ck Nr. 441/3, KG-Nr. 49405, Sonstige Betriebsfl�chen, 400,00 m�";840000;001000;6595,00;0,00;0,00;0,00;6595,00
40915;2019;1002000200202;"Grundst�ck Nr. 480/4, KG-Nr. 49405, Sonstige Betriebsfl�chen, 55,00 m�";851000;001000;1297,00;0,00;0,00;0,00;1297,00
40915;2019;1002000200207;"Grundst�ck Nr. 982/2, KG-Nr. 49405, Sonstige Betriebsfl�chen, 123,00 m�";851000;001000;1977,00;0,00;0,00;0,00;1977,00
40915;2019;1002000200219;"Grundst�ck Nr. 156/4, KG-Nr. 49408, Sonstige Betriebsfl�chen, 204,00 m�";850000;001000;13260,00;0,00;0,00;0,00;13260,00
40915;2019;1002000200220;"Grundst�ck Nr. 19/3, KG-Nr. 49408, Sonstige Betriebsfl�chen, 230,00 m�";850000;001000;4709,00;0,00;0,00;0,00;4709,00
40915;2019;1002000200222;"Grundst�ck Nr. 472/3, KG-Nr. 49408, Sonstige Betriebsfl�chen, 337,00 m�";851000;001000;21905,00;0,00;0,00;0,00;21905,00
40915;2019;1002000200224;"Grundst�ck Nr. 72/2, KG-Nr. 49408, Sonstige Betriebsfl�chen, 343,00 m�";840000;001000;22295,00;0,00;0,00;0,00;22295,00
40915;2019;1002000400005;"Grundst�ck Nr. 10/13, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 324,00 m�";840000;001000;939,60;0,00;0,00;0,00;939,60
40915;2019;1002000400006;"Grundst�ck Nr. 10/6, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 1.173,00 m�";840000;001000;3401,70;0,00;0,00;0,00;3401,70
40915;2019;1002000400007;"Grundst�ck Nr. 110/4, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 105,00 m�";840000;001000;304,50;0,00;0,00;0,00;304,50
40915;2019;1002000400008;"Grundst�ck Nr. 110/5, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 1.198,00 m�";840000;001000;3474,20;0,00;0,00;0,00;3474,20
40915;2019;1002000400009;"Grundst�ck Nr. 110/6, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 2.317,00 m�";840000;001000;6719,30;0,00;0,00;0,00;6719,30
40915;2019;1002000400010;"Grundst�ck Nr. 110/7, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 673,00 m�";840000;001000;1951,70;0,00;0,00;0,00;1951,70
40915;2019;1002000400011;"Grundst�ck Nr. 151/3, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 154,00 m�";840000;001000;446,60;0,00;0,00;0,00;446,60
40915;2019;1002000400012;"Grundst�ck Nr. 152/5, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 82,00 m�";840000;001000;237,80;0,00;0,00;0,00;237,80
40915;2019;1002000400013;"Grundst�ck Nr. 17/2, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 698,00 m�";840000;001000;2024,20;0,00;0,00;0,00;2024,20
40915;2019;1002000400014;"Grundst�ck Nr. 2/1, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 1.093,00 m�";840000;001000;3169,70;0,00;0,00;0,00;3169,70
40915;2019;1002000400015;"Grundst�ck Nr. 205/4, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 3.901,00 m�";840000;001000;11312,90;0,00;0,00;0,00;11312,90
40915;2019;1002000400016;"Grundst�ck Nr. 213/5, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 59,00 m�";840000;001000;171,10;0,00;0,00;0,00;171,10
40915;2019;1002000400017;"Grundst�ck Nr. 252/17, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 782,00 m�";840000;001000;2267,80;0,00;0,00;0,00;2267,80
40915;2019;1002000400018;"Grundst�ck Nr. 259/13, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 233,00 m�";840000;001000;675,70;0,00;0,00;0,00;675,70
40915;2019;1002000400019;"Grundst�ck Nr. 260/4, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 297,00 m�";840000;001000;861,30;0,00;0,00;0,00;861,30
40915;2019;1002000400020;"Grundst�ck Nr. 263/10, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 50,00 m�";840000;001000;145,00;0,00;0,00;0,00;145,00
40915;2019;1002000400021;"Grundst�ck Nr. 263/7, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 1.625,00 m�";840000;001000;4712,50;0,00;0,00;0,00;4712,50
40915;2019;1002000400022;"Grundst�ck Nr. 315/8, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 271,00 m�";840000;001000;785,90;0,00;0,00;0,00;785,90
40915;2019;1002000400023;"Grundst�ck Nr. 44/2, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 95,00 m�";840000;001000;275,50;0,00;0,00;0,00;275,50
40915;2019;1002000400024;"Grundst�ck Nr. 44/3, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 183,00 m�";840000;001000;530,70;0,00;0,00;0,00;530,70
40915;2019;1002000400026;"Grundst�ck Nr. 446/2, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 489,00 m�";840000;001000;1418,10;0,00;0,00;0,00;1418,10
40915;2019;1002000400027;"Grundst�ck Nr. 447/1, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 748,00 m�";840000;001000;2169,20;0,00;0,00;0,00;2169,20
40915;2019;1002000400028;"Grundst�ck Nr. 560/3, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 1.661,00 m�";840000;001000;4816,90;0,00;0,00;0,00;4816,90
40915;2019;1002000400029;"Grundst�ck Nr. 610/7, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 2.974,00 m�";840000;001000;8624,60;0,00;0,00;0,00;8624,60
40915;2019;1002000400030;"Grundst�ck Nr. 618/5, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 674,00 m�";840000;001000;1954,60;0,00;0,00;0,00;1954,60
40915;2019;1002000400031;"Grundst�ck Nr. 905, KG-Nr. 49405, Wald Forststra�en, 1.428,00 m�";840000;001000;4141,20;0,00;0,00;0,00;4141,20
40915;2019;1002000400032;"Grundst�ck Nr. 907/1, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 17.005,00 m";840000;001000;49314,50;0,00;0,00;0,00;49314,50
40915;2019;1002000400033;"Grundst�ck Nr. 920/2, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 2.521,00 m�";840000;001000;7310,90;0,00;0,00;0,00;7310,90
40915;2019;1002000400034;"Grundst�ck Nr. 925, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 1.913,00 m�";840000;001000;5547,70;0,00;0,00;0,00;5547,70
40915;2019;1002000400035;"Grundst�ck Nr. 930/1, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 17.881,00 m";840000;001000;51854,90;0,00;0,00;0,00;51854,90
40915;2019;1002000400036;"Grundst�ck Nr. 930/2, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 327,00 m�";840000;001000;948,30;0,00;0,00;0,00;948,30
40915;2019;1002000400037;"Grundst�ck Nr. 933, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 567,00 m�";840000;001000;1644,30;0,00;0,00;0,00;1644,30
40915;2019;1002000400038;"Grundst�ck Nr. 934/1, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 3.131,00 m�";840000;001000;9079,90;0,00;0,00;0,00;9079,90
40915;2019;1002000400039;"Grundst�ck Nr. 934/2, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 1.372,00 m�";840000;001000;3978,80;0,00;0,00;0,00;3978,80
40915;2019;1002000400040;"Grundst�ck Nr. 940/6, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 724,00 m�";840000;001000;2099,60;0,00;0,00;0,00;2099,60
40915;2019;1002000400041;"Grundst�ck Nr. 941/1, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 4.626,00 m�";840000;001000;13415,40;0,00;0,00;0,00;13415,40
40915;2019;1002000400042;"Grundst�ck Nr. 941/2, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 272,00 m�";840000;001000;788,80;0,00;0,00;0,00;788,80
40915;2019;1002000400043;"Grundst�ck Nr. 941/4, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 4.368,00 m�";840000;001000;12667,20;0,00;0,00;0,00;12667,20
40915;2019;1002000400044;"Grundst�ck Nr. 943/1, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 752,00 m�";840000;001000;2180,80;0,00;0,00;0,00;2180,80
40915;2019;1002000400045;"Grundst�ck Nr. 943/2, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 6.967,00 m�";840000;001000;20204,30;0,00;0,00;0,00;20204,30
40915;2019;1002000400046;"Grundst�ck Nr. 943/2, KG-Nr. 49405, Sonstige Verkehrsrandfl�chen, 1.355,00 m�";840000;001000;3929,50;0,00;0,00;0,00;3929,50
40915;2019;1002000400047;"Grundst�ck Nr. 947/2, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 2.980,00 m�";840000;001000;8642,00;0,00;0,00;0,00;8642,00
40915;2019;1002000400048;"Grundst�ck Nr. 947/3, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 2.942,00 m�";840000;001000;8531,80;0,00;0,00;0,00;8531,80
40915;2019;1002000400049;"Grundst�ck Nr. 947/3, KG-Nr. 49405, Sonstige Verkehrsrandfl�chen, 451,00 m�";840000;001000;1307,90;0,00;0,00;0,00;1307,90
40915;2019;1002000400050;"Grundst�ck Nr. 955/2, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 1.078,00 m�";840000;001000;3126,20;0,00;0,00;0,00;3126,20
40915;2019;1002000400051;"Grundst�ck Nr. 959/1, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 3.553,00 m�";840000;001000;10303,70;0,00;0,00;0,00;10303,70
40915;2019;1002000400052;"Grundst�ck Nr. 959/2, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 570,00 m�";840000;001000;1653,00;0,00;0,00;0,00;1653,00
40915;2019;1002000400053;"Grundst�ck Nr. 966/2, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 242,00 m�";840000;001000;701,80;0,00;0,00;0,00;701,80
40915;2019;1002000400054;"Grundst�ck Nr. 978/1, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 3.121,00 m�";840000;001000;9050,90;0,00;0,00;0,00;9050,90
40915;2019;1002000400055;"Grundst�ck Nr. 978/2, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 1.005,00 m�";840000;001000;2914,50;0,00;0,00;0,00;2914,50
40915;2019;1002000400056;"Grundst�ck Nr. 978/3, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 2.979,00 m�";840000;001000;8639,10;0,00;0,00;0,00;8639,10
40915;2019;1002000400057;"Grundst�ck Nr. 979/1, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 9.206,00 m�";840000;001000;26697,40;0,00;0,00;0,00;26697,40
40915;2019;1002000400058;"Grundst�ck Nr. 979/2, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 31.193,00 m";840000;001000;90459,70;0,00;0,00;0,00;90459,70
40915;2019;1002000400059;"Grundst�ck Nr. 988, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 897,00 m�";840000;001000;2601,30;0,00;0,00;0,00;2601,30
40915;2019;1002000400060;"Grundst�ck Nr. 990, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 1.638,00 m�";840000;001000;4750,20;0,00;0,00;0,00;4750,20
40915;2019;1002000400061;"Grundst�ck Nr. 995, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 226,00 m�";840000;001000;655,40;0,00;0,00;0,00;655,40
40915;2019;1002000400062;"Grundst�ck Nr. 996, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 2.946,00 m�";840000;001000;8543,40;0,00;0,00;0,00;8543,40
40915;2019;1002000400063;"Grundst�ck Nr. 997, KG-Nr. 49405, Sonstige Stra�enverkehrsanlagen, 504,00 m�";840000;001000;1461,60;0,00;0,00;0,00;1461,60
40915;2019;1002000400064;"Grundst�ck Nr. 115/1, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 1.912,00 m�";840000;001000;5544,80;0,00;0,00;0,00;5544,80
40915;2019;1002000400065;"Grundst�ck Nr. 134/1, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 1.864,00 m�";840000;001000;5405,60;0,00;0,00;0,00;5405,60
40915;2019;1002000400066;"Grundst�ck Nr. 24/2, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 669,00 m�";840000;001000;1940,10;0,00;0,00;0,00;1940,10
40915;2019;1002000400067;"Grundst�ck Nr. 576/2, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 671,00 m�";840000;001000;1945,90;0,00;0,00;0,00;1945,90
40915;2019;1002000400068;"Grundst�ck Nr. 623/12, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 973,00 m�";840000;001000;2821,70;0,00;0,00;0,00;2821,70
40915;2019;1002000400069;"Grundst�ck Nr. 623/16, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 98,00 m�";840000;001000;284,20;0,00;0,00;0,00;284,20
40915;2019;1002000400071;"Grundst�ck Nr. 629/3, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 83,00 m�";840000;001000;240,70;0,00;0,00;0,00;240,70
40915;2019;1002000400072;"Grundst�ck Nr. 629/4, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 25,00 m�";840000;001000;72,50;0,00;0,00;0,00;72,50
40915;2019;1002000400073;"Grundst�ck Nr. 640/2, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 155,00 m�";840000;001000;449,50;0,00;0,00;0,00;449,50
40915;2019;1002000400074;"Grundst�ck Nr. 644/2, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 14,00 m�";840000;001000;40,60;0,00;0,00;0,00;40,60
40915;2019;1002000400075;"Grundst�ck Nr. 645/2, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 230,00 m�";840000;001000;667,00;0,00;0,00;0,00;667,00
40915;2019;1002000400076;"Grundst�ck Nr. 645/3, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 182,00 m�";840000;001000;527,80;0,00;0,00;0,00;527,80
40915;2019;1002000400077;"Grundst�ck Nr. 70/4, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 5.347,00 m�";840000;001000;15506,30;0,00;0,00;0,00;15506,30
40915;2019;1002000400078;"Grundst�ck Nr. 755/28, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 4.248,00 m";840000;001000;12319,20;0,00;0,00;0,00;12319,20
40915;2019;1002000400079;"Grundst�ck Nr. 767/17, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 345,00 m�";840000;001000;1000,50;0,00;0,00;0,00;1000,50
40915;2019;1002000400080;"Grundst�ck Nr. 767/25, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 811,00 m�";840000;001000;2351,90;0,00;0,00;0,00;2351,90
40915;2019;1002000400081;"Grundst�ck Nr. 767/8, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 2.346,00 m�";840000;001000;6803,40;0,00;0,00;0,00;6803,40
40915;2019;1002000400082;"Grundst�ck Nr. 775/2, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 6.844,00 m�";840000;001000;19847,60;0,00;0,00;0,00;19847,60
40915;2019;1002000400083;"Grundst�ck Nr. 775/2, KG-Nr. 49406, Sonstige Verkehrsrandfl�chen, 1.325,00 m�";840000;001000;3842,50;0,00;0,00;0,00;3842,50
40915;2019;1002000400084;"Grundst�ck Nr. 775/3, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 8.206,00 m�";840000;001000;23797,40;0,00;0,00;0,00;23797,40
40915;2019;1002000400085;"Grundst�ck Nr. 779, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 11.349,00 m�";840000;001000;32912,10;0,00;0,00;0,00;32912,10
40915;2019;1002000400086;"Grundst�ck Nr. 783, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 729,00 m�";840000;001000;2114,10;0,00;0,00;0,00;2114,10
40915;2019;1002000400087;"Grundst�ck Nr. 784, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 1.431,00 m�";840000;001000;4149,90;0,00;0,00;0,00;4149,90
40915;2019;1002000400088;"Grundst�ck Nr. 785, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 705,00 m�";840000;001000;2044,50;0,00;0,00;0,00;2044,50
40915;2019;1002000400089;"Grundst�ck Nr. 786, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 590,00 m�";840000;001000;1711,00;0,00;0,00;0,00;1711,00
40915;2019;1002000400090;"Grundst�ck Nr. 787, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 547,00 m�";840000;001000;1586,30;0,00;0,00;0,00;1586,30
40915;2019;1002000400091;"Grundst�ck Nr. 788, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 111,00 m�";840000;001000;321,90;0,00;0,00;0,00;321,90
40915;2019;1002000400092;"Grundst�ck Nr. 789, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 964,00 m�";840000;001000;2795,60;0,00;0,00;0,00;2795,60
40915;2019;1002000400093;"Grundst�ck Nr. 790, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 360,00 m�";840000;001000;1044,00;0,00;0,00;0,00;1044,00
40915;2019;1002000400094;"Grundst�ck Nr. 791, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 334,00 m�";840000;001000;968,60;0,00;0,00;0,00;968,60
40915;2019;1002000400095;"Grundst�ck Nr. 792/1, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 1.332,00 m�";840000;001000;3862,80;0,00;0,00;0,00;3862,80
40915;2019;1002000400096;"Grundst�ck Nr. 792/2, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 1.659,00 m�";840000;001000;4811,10;0,00;0,00;0,00;4811,10
40915;2019;1002000400097;"Grundst�ck Nr. 793, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 3.136,00 m�";840000;001000;9094,40;0,00;0,00;0,00;9094,40
40915;2019;1002000400098;"Grundst�ck Nr. 794, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 1.357,00 m�";840000;001000;3935,30;0,00;0,00;0,00;3935,30
40915;2019;1002000400099;"Grundst�ck Nr. 795, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 1.318,00 m�";840000;001000;3822,20;0,00;0,00;0,00;3822,20
40915;2019;1002000400100;"Grundst�ck Nr. 796, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 12.672,00 m�";840000;001000;36748,80;0,00;0,00;0,00;36748,80
40915;2019;1002000400101;"Grundst�ck Nr. 797/1, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 2.002,00 m�";840000;001000;5805,80;0,00;0,00;0,00;5805,80
40915;2019;1002000400102;"Grundst�ck Nr. 798, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 9.149,00 m�";840000;001000;26532,10;0,00;0,00;0,00;26532,10
40915;2019;1002000400103;"Grundst�ck Nr. 802, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 2.167,00 m�";840000;001000;6284,30;0,00;0,00;0,00;6284,30
40915;2019;1002000400104;"Grundst�ck Nr. 803/2, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 9.930,00 m�";840000;001000;28797,00;0,00;0,00;0,00;28797,00
40915;2019;1002000400105;"Grundst�ck Nr. 804, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 2.352,00 m�";840000;001000;6820,80;0,00;0,00;0,00;6820,80
40915;2019;1002000400106;"Grundst�ck Nr. 807, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 10.470,00 m�";840000;001000;30363,00;0,00;0,00;0,00;30363,00
40915;2019;1002000400108;"Grundst�ck Nr. 809/1, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 3.596,00 m�";840000;001000;10428,40;0,00;0,00;0,00;10428,40
40915;2019;1002000400109;"Grundst�ck Nr. 809/2, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 645,00 m�";840000;001000;1870,50;0,00;0,00;0,00;1870,50
40915;2019;1002000400110;"Grundst�ck Nr. 825, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 3.300,00 m�";840000;001000;9570,00;0,00;0,00;0,00;9570,00
40915;2019;1002000400111;"Grundst�ck Nr. 827, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 4.058,00 m�";840000;001000;11768,20;0,00;0,00;0,00;11768,20
40915;2019;1002000400112;"Grundst�ck Nr. 828, KG-Nr. 49406, Sonstige Stra�enverkehrsanlagen, 6.711,00 m�";840000;001000;19461,90;0,00;0,00;0,00;19461,90
40915;2019;1002000400113;"Grundst�ck Nr. 1037/1, KG-Nr. 49408, Sonstige Stra�enverkehrsanlagen, 512,00 m�";840000;001000;1484,80;0,00;0,00;0,00;1484,80
40915;2019;1002000400114;"Grundst�ck Nr. 1037/2, KG-Nr. 49408, Sonstige Parkpl�tze, 1.952,00 m�";840000;001000;5660,80;0,00;0,00;0,00;5660,80
40915;2019;1002000400115;"Grundst�ck Nr. 1037/3, KG-Nr. 49408, Sonstige Parkpl�tze, 342,00 m�";840000;001000;991,80;0,00;0,00;0,00;991,80
40915;2019;1002000400116;"Grundst�ck Nr. 1041/2, KG-Nr. 49408, Sonstige Stra�enverkehrsanlagen, 15.517,00";840000;001000;44999,30;0,00;0,00;0,00;44999,30
40915;2019;1002000400117;"Grundst�ck Nr. 1042, KG-Nr. 49408, Sonstige Stra�enverkehrsanlagen, 378,00 m�";840000;001000;1096,20;0,00;0,00;0,00;1096,20
40915;2019;1002000400118;"Grundst�ck Nr. 1043, KG-Nr. 49408, Sonstige Stra�enverkehrsanlagen, 1.039,00 m�";840000;001000;3013,10;0,00;0,00;0,00;3013,10
40915;2019;1002000400119;"Grundst�ck Nr. 1044/2, KG-Nr. 49408, Sonstige Stra�enverkehrsanlagen, 1.844,00 m";840000;001000;5347,60;0,00;0,00;0,00;5347,60
40915;2019;1002000400120;"Grundst�ck Nr. 1045, KG-Nr. 49408, Sonstige Stra�enverkehrsanlagen, 305,00 m�";840000;001000;884,50;0,00;0,00;0,00;884,50
40915;2019;1002000400121;"Grundst�ck Nr. 1046, KG-Nr. 49408, Sonstige Stra�enverkehrsanlagen, 5.542,00 m�";840000;001000;16071,80;0,00;0,00;0,00;16071,80
40915;2019;1002000400122;"Grundst�ck Nr. 1047, KG-Nr. 49408, Sonstige Stra�enverkehrsanlagen, 4.873,00 m�";840000;001000;14131,70;0,00;0,00;0,00;14131,70
40915;2019;1002000400123;"Grundst�ck Nr. 1049/1, KG-Nr. 49408, Sonstige Stra�enverkehrsanlagen, 5.173,00 m";840000;001000;15001,70;0,00;0,00;0,00;15001,70
40915;2019;1002000400126;"Grundst�ck Nr. 1049/2, KG-Nr. 49408, Sonstige Stra�enverkehrsanlagen, 1.096,00 m";840000;001000;3178,40;0,00;0,00;0,00;3178,40
40915;2019;1002000400129;"Grundst�ck Nr. 1052/1, KG-Nr. 49408, Sonstige Stra�enverkehrsanlagen, 959,00 m�";840000;001000;2781,10;0,00;0,00;0,00;2781,10
40915;2019;1002000400131;"Grundst�ck Nr. 1052/2, KG-Nr. 49408, Sonstige Stra�enverkehrsanlagen, 1.287,00 m";840000;001000;3732,30;0,00;0,00;0,00;3732,30
40915;2019;1002000400132;"Grundst�ck Nr. 1052/2, KG-Nr. 49408, Sonstige Parkpl�tze, 681,00 m�";840000;001000;1974,90;0,00;0,00;0,00;1974,90
40915;2019;1002000400133;"Grundst�ck Nr. 1052/4, KG-Nr. 49408, Sonstige Stra�enverkehrsanlagen, 324,00 m�";840000;001000;939,60;0,00;0,00;0,00;939,60
40915;2019;1002000400134;"Grundst�ck Nr. 1053/1, KG-Nr. 49408, Sonstige Stra�enverkehrsanlagen, 2.717,00 m";840000;001000;7879,30;0,00;0,00;0,00;7879,30
40915;2019;1002000400135;"Grundst�ck Nr. 1053/2, KG-Nr. 49408, Sonstige Stra�enverkehrsanlagen, 488,00 m�";840000;001000;1415,20;0,00;0,00;0,00;1415,20
40915;2019;1002000400136;"Grundst�ck Nr. 1055/2, KG-Nr. 49408, Sonstige Stra�enverkehrsanlagen, 1.790,00 m";840000;001000;5191,00;0,00;0,00;0,00;5191,00
40915;2019;1002000400137;"Grundst�ck Nr. 1055/4, KG-Nr. 49408, Sonstige Stra�enverkehrsanlagen, 611,00 m�";840000;001000;1771,90;0,00;0,00;0,00;1771,90
40915;2019;1002000400138;"Grundst�ck Nr. 1055/6, KG-Nr. 49408, Sonstige Stra�enverkehrsanlagen, 13.625,00";840000;001000;39512,50;0,00;0,00;0,00;39512,50
40915;2019;1002000400141;"Grundst�ck Nr. 1058/2, KG-Nr. 49408, Sonstige Stra�enverkehrsanlagen, 4.622,00 m";840000;001000;13403,80;0,00;0,00;0,00;13403,80
40915;2019;1002000400142;"Grundst�ck Nr. 1063/1, KG-Nr. 49408, Sonstige Stra�enverkehrsanlagen, 2.640,00 m";840000;001000;7656,00;0,00;0,00;0,00;7656,00
40915;2019;1002000400143;"Grundst�ck Nr. 1063/3, KG-Nr. 49408, Sonstige Stra�enverkehrsanlagen, 676,00 m�";840000;001000;1960,40;0,00;0,00;0,00;1960,40
40915;2019;1002000400144;"Grundst�ck Nr. 1065/5, KG-Nr. 49408, Sonstige Stra�enverkehrsanlagen, 2.131,00 m";840000;001000;6179,90;0,00;0,00;0,00;6179,90
40915;2019;1002000400145;"Grundst�ck Nr. 1066, KG-Nr. 49408, Sonstige Stra�enverkehrsanlagen, 4.334,00 m�";840000;001000;12568,60;0,00;0,00;0,00;12568,60
40915;2019;1002000400146;"Grundst�ck Nr. 1067, KG-Nr. 49408, Sonstige Stra�enverkehrsanlagen, 118,00 m�";840000;001000;342,20;0,00;0,00;0,00;342,20
40915;2019;1002000400148;"Grundst�ck Nr. 1068/2, KG-Nr. 49408, Sonstige Stra�enverkehrsanlagen, 2.667,00 m";840000;001000;7734,30;0,00;0,00;0,00;7734,30
40915;2019;1002000400149;"Grundst�ck Nr. 1068/3, KG-Nr. 49408, Sonstige Stra�enverkehrsanlagen, 591,00 m�";840000;001000;1713,90;0,00;0,00;0,00;1713,90